﻿"Verkiezing";;"Europees Parlement 2024"
"Datum";;"2024-06-06"
"Gebied";;"Gemeente Voorst"
"Nummer";;"0285"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis";"Dorpshuis Voorst";"Gymzaal Voorst De Wiekslag";"Multifunctioneel Centrum De Pauw";"Verenigingsgebouw Lawa Mena";"Kindcentrum Wilp-Achterhoek";"Hof van Bussloo (Het Kleine Hof)";"Dorpshuis De Pompe";"Voetbalvereniging Activia";"Bibliotheek Twello";"Gebouw PIGIKA";"Dorpshuis Op den Toega";"Dorpshuis d'Olde Schole";"Dorpshuis De Arend";"Veluws College";"Sportcafé Jachtlust";"Trefpunt Duistervoorde";"Tennispark TC De Schaeck"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"17";"18";"19"
"Postcode";;;;;"7391 KA";"7383 CG";"7383 XM";"7382 CC";"7391 KG";"7384 DE";"7383 RP";"7384 BD";"7391 JK";"7391 DH";"7391 AN";"7395 PB";"7396 NA";"7397 NH";"7391 GM";"7391 BW";"7391 AG";"7391 TP"
;"opgeroepenen";;;"20115";"921";"883";"1106";"1126";"1071";"711";"1023";"954";"878";"1464";"1133";"1119";"1498";"660";"1128";"2229";"1264";"947"
;"geldige stempas";;;"9530";"795";"466";"518";"525";"428";"377";"282";"477";"413";"715";"574";"484";"727";"407";"489";"895";"553";"405"
;"geldig volmachtbewijs";;;"1119";"119";"55";"38";"88";"38";"37";"32";"52";"57";"69";"65";"81";"95";"49";"65";"83";"43";"53"
;"geldige kiezerspas";;;"67";"7";"18";"0";"5";"1";"0";"3";"0";"0";"9";"0";"3";"12";"1";"2";"4";"2";"0"
;"toegelaten kiezers";;;"10716";"921";"539";"556";"618";"467";"414";"317";"529";"470";"793";"639";"568";"834";"457";"556";"982";"598";"458"
;"geldige stembiljetten";;;"10705";"920";"538";"554";"618";"466";"414";"317";"529";"470";"793";"639";"564";"834";"457";"555";"981";"598";"458"
;"blanco stembiljetten";;;"8";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"0";"0"
;"ongeldige stembiljetten";;;"4";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0"
;"aangetroffen stembiljetten";;;"10717";"922";"539";"556";"618";"467";"414";"317";"529";"470";"793";"639";"568";"834";"457";"556";"982";"598";"458"
;"meer stembiljetten dan toegelaten kiezers";;;"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"GROENLINKS / Partij van de Arbeid (PvdA)";;;"1713";"162";"92";"77";"82";"59";"19";"42";"102";"130";"133";"106";"47";"164";"33";"93";"174";"98";"100"
;;"1";"Eickhout, B.";"1017";"88";"67";"47";"45";"38";"14";"29";"55";"66";"89";"52";"30";"92";"21";"57";"104";"62";"61"
;;"2";"Chahim, M.";"45";"8";"1";"2";"2";"1";"0";"1";"0";"2";"7";"3";"0";"6";"0";"1";"6";"1";"4"
;;"3";"Maij, M.E.";"267";"28";"5";"13";"9";"8";"2";"4";"17";"26";"15";"20";"7";"33";"7";"15";"28";"14";"16"
;;"4";"van Sparrentak, K.";"134";"14";"5";"6";"3";"5";"0";"2";"13";"12";"7";"14";"3";"9";"3";"8";"11";"13";"6"
;;"5";"Strik, M.H.A.";"87";"7";"8";"2";"9";"2";"1";"1";"3";"7";"6";"5";"2";"14";"2";"4";"6";"2";"6"
;;"6";"Reuten, M.J.A.";"5";"0";"0";"1";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"7";"Wolters, L.I.";"48";"8";"0";"0";"5";"2";"0";"0";"4";"8";"3";"1";"4";"3";"0";"2";"5";"3";"0"
;;"8";"Kahya, U.";"11";"0";"0";"1";"0";"1";"0";"1";"1";"0";"1";"1";"0";"1";"0";"1";"3";"0";"0"
;;"9";"Smid, E.L.";"4";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0"
;;"10";"Cordeiro Vieira, C.";"14";"0";"2";"1";"1";"1";"0";"0";"3";"0";"1";"1";"1";"1";"0";"0";"1";"0";"1"
