﻿"Verkiezing";;"Algemeen bestuur van het waterschap Vallei en Veluwe 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Voorst"
"Nummer";;"0285"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis";"Dorpshuis Voorst";"Gymzaal Voorst";"Multifunctioneel Centrum De Pauw";"Verenigingsgebouw Lawa Mena";"Restaurant Bosgoed";"Hof van Bussloo";"Dorpshuis de Pompe";"Voetbalvereniging Activia";"Bibliotheek Twello";"Gebouw PIGIKA";"Dorpshuis op den Toega";"Gymzaal Terwolde";"Dorpshuis de Arend";"Veluws College";"Restaurant Korderijnk";"Sportcafé Jachtlust";"Trefpunt Duistervoorde"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16";"17";"18"
"Postcode";;;;;"7391 KA";"7383 CG";"7383 XM";"7382 CC";"7391 KG";"7384 DE";"7383 RP";"7384 BD";"7391 JK";"7391 DH";"7391 AN";"7395 PB";"7396 NA";"7397 NH";"7391 GM";"7391 EH";"7391 BW";"7391 AG"
;"opgeroepenen";;;"20332";"1524";"887";"1119";"1114";"1061";"719";"1013";"954";"1258";"1417";"1059";"1141";"1544";"683";"1121";"1431";"986";"1301"
;"geldige stempas";;;"12866";"1263";"599";"649";"773";"567";"522";"375";"624";"621";"871";"746";"725";"1026";"503";"558";"826";"862";"756"
;"geldig volmachtbewijs";;;"1133";"116";"60";"33";"78";"44";"64";"25";"61";"60";"60";"46";"85";"86";"60";"39";"73";"82";"61"
;"geldige kiezerspas";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"toegelaten kiezers";;;"13999";"1379";"659";"682";"851";"611";"586";"400";"685";"681";"931";"792";"810";"1112";"563";"597";"899";"944";"817"
;"geldige stembiljetten";;;"13831";"1360";"653";"672";"847";"595";"576";"398";"678";"676";"919";"784";"801";"1104";"557";"595";"887";"920";"809"
;"blanco stembiljetten";;;"147";"16";"6";"9";"3";"13";"10";"2";"6";"5";"12";"7";"8";"6";"5";"2";"11";"19";"7"
;"ongeldige stembiljetten";;;"23";"3";"0";"1";"1";"3";"1";"0";"1";"0";"0";"1";"1";"2";"1";"1";"1";"5";"1"
;"aangetroffen stembiljetten";;;"14001";"1379";"659";"682";"851";"611";"587";"400";"685";"681";"931";"792";"810";"1112";"563";"598";"899";"944";"817"
;"meer stembiljetten dan toegelaten kiezers";;;"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
"1";"VVD";;;"1383";"206";"63";"42";"70";"36";"38";"57";"96";"83";"105";"71";"49";"60";"22";"87";"114";"97";"87"
;;"1";"Mulder, S.E.";"806";"119";"23";"18";"42";"20";"27";"30";"53";"50";"58";"38";"30";"36";"15";"54";"78";"53";"62"
;;"2";"van der Veen, B.";"46";"10";"3";"3";"5";"0";"0";"3";"1";"3";"5";"3";"0";"0";"0";"1";"3";"3";"3"
;;"3";"van de Wolfshaar, A.A.";"56";"9";"1";"1";"1";"5";"1";"1";"4";"7";"2";"1";"5";"6";"1";"2";"5";"2";"2"
;;"4";"Haklander, I.E.";"15";"4";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0";"1";"3";"0";"3";"1"
;;"5";"Dijkman, M.C.";"50";"10";"0";"1";"5";"2";"0";"1";"1";"3";"5";"3";"1";"2";"0";"1";"8";"5";"2"
;;"6";"Rutgers, G.A.";"367";"49";"35";"16";"17";"7";"10";"21";"34";"16";"30";"21";"9";"11";"4";"24";"19";"27";"17"
;;"7";"Bijwaard, W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Kiel, M.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"9";"de Jong, M.I.C.A.";"6";"0";"0";"0";"0";"0";"0";"0";"2";"0";"1";"1";"0";"0";"0";"1";"0";"1";"0"
;;"10";"Vennis, H.F.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Ruijs-Boersma, L.M.";"4";"0";"0";"2";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"de Boer, W.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
