﻿"Verkiezing";;"Provinciale Staten Gelderland 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Voorst"
"Nummer";;"0285"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis";"Dorpshuis Voorst";"Gymzaal Voorst";"Multifunctioneel Centrum De Pauw";"Verenigingsgebouw Lawa Mena";"Restaurant Bosgoed";"Hof van Bussloo";"Dorpshuis de Pompe";"Voetbalvereniging Activia";"Bibliotheek Twello";"Gebouw PIGIKA";"Dorpshuis op den Toega";"Gymzaal Terwolde";"Dorpshuis de Arend";"Veluws College";"Restaurant Korderijnk";"Sportcafé Jachtlust";"Trefpunt Duistervoorde"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16";"17";"18"
"Postcode";;;;;"7391 KA";"7381 CG";"7383 XM";"7382 CC";"7391 KG";"7384 DE";"7381 RP";"7384 BD";"7391 JK";"7391 DH";"7391 AN";"7395 PB";"7396 NA";"7397 NH";"7391 GM";"7391 EH";"7391 BW";"7391 AG"
;"opgeroepenen";;;"20009";"1507";"873";"1097";"1104";"1027";"712";"1007";"946";"1241";"1374";"1017";"1125";"1524";"674";"1117";"1397";"974";"1293"
;"geldige stempas";;;"12959";"1270";"604";"654";"782";"566";"529";"383";"629";"626";"876";"746";"725";"1036";"500";"560";"837";"869";"767"
;"geldig volmachtbewijs";;;"1168";"116";"61";"34";"82";"44";"66";"30";"64";"61";"64";"50";"85";"88";"57";"43";"76";"84";"63"
;"geldige kiezerspas";;;"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0"
;"toegelaten kiezers";;;"14129";"1386";"665";"688";"864";"610";"595";"413";"693";"687";"940";"796";"810";"1124";"557";"605";"913";"953";"830"
;"geldige stembiljetten";;;"14079";"1379";"665";"684";"863";"602";"596";"413";"690";"687";"935";"791";"808";"1122";"557";"606";"906";"947";"828"
;"blanco stembiljetten";;;"34";"3";"0";"1";"1";"6";"0";"0";"2";"0";"4";"2";"1";"2";"0";"1";"6";"5";"0"
;"ongeldige stembiljetten";;;"18";"4";"0";"3";"0";"3";"0";"0";"1";"0";"1";"1";"1";"0";"0";"0";"1";"1";"2"
;"aangetroffen stembiljetten";;;"14131";"1386";"665";"688";"864";"611";"596";"413";"693";"687";"940";"794";"810";"1124";"557";"607";"913";"953";"830"
;"meer stembiljetten dan toegelaten kiezers";;;"4";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"3";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;"geen verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
"1";"VVD";;;"1359";"217";"49";"48";"65";"56";"38";"46";"90";"84";"84";"59";"63";"60";"26";"90";"116";"91";"77"
;;"1";"Witjes, H.W.M.";"1016";"158";"36";"36";"49";"41";"32";"33";"68";"62";"64";"37";"46";"50";"21";"67";"90";"71";"55"
;;"2";"Smits, M.";"42";"8";"1";"0";"1";"1";"0";"0";"5";"3";"1";"4";"1";"1";"1";"1";"6";"1";"7"
;;"3";"Pruijn, J.J.M.";"39";"6";"0";"1";"2";"6";"1";"3";"3";"3";"1";"2";"3";"0";"0";"1";"3";"1";"3"
;;"4";"Hendriks, P.J.";"17";"3";"1";"1";"0";"1";"0";"1";"1";"1";"1";"3";"1";"0";"1";"1";"1";"0";"0"
;;"5";"klein Gunnewiek, I.T.F.";"21";"1";"3";"0";"1";"1";"0";"1";"2";"3";"2";"1";"2";"1";"1";"0";"1";"1";"0"
;;"6";"de Looff, J.C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"7";"Westra, R.L.N.";"6";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"1"
;;"8";"Kalthoff, C.J.M.";"11";"4";"0";"0";"0";"1";"0";"0";"1";"0";"2";"0";"0";"0";"0";"1";"0";"2";"0"
;;"9";"van den Heuvel, K.C.";"4";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1"
;;"10";"Neutgens, M.M.";"4";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0"
;;"11";"Kiel, M.A.";"4";"1";"1";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Jolink, G.H.";"38";"6";"4";"5";"4";"1";"0";"2";"1";"1";"3";"1";"0";"1";"0";"5";"2";"0";"2"
